language1,language2,intersection,union,score
I'saka,Kiowa,7,58,12.1
Jukun,Puinave,4,33,12.1
Jukun,Teribe,7,58,12.1
Khmu,Mbay,8,66,12.1
Kiowa,Yeyi,8,66,12.1
Kisi,Puinave,4,33,12.1
Malinaltepec Tlapanec,Usarufa,8,66,12.1
Mina,Vietnamese,7,58,12.1
Mura-Pirahã,Penoles Mixtec,4,33,12.1
Pech (Paya),Sonora Yaqui,8,66,12.1
Pech (Paya),Tsonga,7,58,12.1
Ticuna (Tucuna),Zialo,7,58,12.1
Agarabi,Malinaltepec Tlapanec,6,50,12
Amahuaca,Bora,3,25,12
Amuzgo,Bambara,3,25,12
Andoké,Bora,3,25,12
Andoké,Mbay,3,25,12
Awa,Oko,9,75,12
Barasana,Lele,6,50,12
Barasana,Usarufa,6,50,12
Baule,Sonora Yaqui,6,50,12
Binumarien,Engenni,3,25,12
Binumarien,Galambu,3,25,12
Binumarien,Puinave,3,25,12
Chalcatongo Mixtec,Sonora Yaqui,6,50,12
Dagaare,Muinane,3,25,12
Dagaare,Yujup Macu,3,25,12
Dong,Mupun,9,75,12
Engenni,Kiowa,3,25,12
Galambu,Kiowa,3,25,12
Kham,Vietnamese,10,83,12
Lahu,Tsonga,9,75,12
Lao,Malinaltepec Tlapanec,10,83,12
Maasai,Tangale,6,50,12
Malinaltepec Tlapanec,Tommo-So,10,83,12
Mandarin Chinese,Tondi Songway Kiini,11,92,12
Mina,Otomi de la Sierra (Highland Otomi),6,50,12
Penoles Mixtec,Tondi Songway Kiini,9,75,12
Sonora Yaqui,Tangale,6,50,12
Tangale,Yujup Macu,3,25,12
Babungo (Vengo),Galambu,5,42,11.9
Babungo (Vengo),Ticuna (Tucuna),7,59,11.9
Baule,Tsonga,5,42,11.9
Chalcatongo Mixtec,Pero,5,42,11.9
Dagbani,Yeyi,8,67,11.9
Engenni,Jicaltepec Mixtec,5,42,11.9
Engenni,Zulu,7,59,11.9
Fongbe,Mazahua,5,42,11.9
Gidar,Thai,8,67,11.9
Gourmanchéma,Thai,8,67,11.9
Gwari,Kisi,7,59,11.9
Hdi,Jicaltepec Mixtec,7,59,11.9
Hdi,Vietnamese,7,59,11.9
I'saka,Miship,7,59,11.9
Jicaltepec Mixtec,Ticuna (Tucuna),7,59,11.9
Kairi,Mbili,7,59,11.9
Kairi,Penoles Mixtec,7,59,11.9
Kham,Pech (Paya),10,84,11.9
Khmu,Kiowa,7,59,11.9
Kirfi,Malinaltepec Tlapanec,5,42,11.9
Lele,Tondi Songway Kiini,10,84,11.9
Malinaltepec Tlapanec,Pero,7,59,11.9
Malinaltepec Tlapanec,Yujup Macu,5,42,11.9
Miship,Southern Sotho,5,42,11.9
Mongsen Ao,Muinane,7,59,11.9
Puinave,Zulu,7,59,11.9
Samba Leko,Zulu,8,67,11.9
Tangale,Tsonga,5,42,11.9
Abun,Metzontla Popoloca,10,85,11.8
Agarabi,Barasana,4,34,11.8
Agarabi,Gourmanchéma,4,34,11.8
Agarabi,Mumuye (Zing Dialect),6,51,11.8
Agarabi,Tondi Songway Kiini,8,68,11.8
Amuzgo,Aruá,2,17,11.8
Amuzgo,Cinta-larga,2,17,11.8
Amuzgo,Gavião,2,17,11.8
Amuzgo,Guató,2,17,11.8
Amuzgo,Jukun,4,34,11.8
Amuzgo,Juruna,2,17,11.8
Amuzgo,Mondé,2,17,11.8
Amuzgo,Mundurukú,2,17,11.8
Amuzgo,Suruí,2,17,11.8
Amuzgo,Zoró,2,17,11.8
Andoké,Bambara,2,17,11.8
Aruá,Bambara,2,17,11.8
Bambara,Cinta-larga,2,17,11.8
Bambara,Gavião,2,17,11.8
Bambara,Guató,2,17,11.8
Bambara,Juruna,2,17,11.8
Bambara,Mondé,2,17,11.8
Bambara,Mundurukú,2,17,11.8
Bambara,Suruí,2,17,11.8
Bambara,Zoró,2,17,11.8
Bora,Jicaltepec Mixtec,6,51,11.8
Bora,Vietnamese,6,51,11.8
Chalcatongo Mixtec,Mupun,4,34,11.8
Dagaare,Mupun,4,34,11.8
Dagbani,Re,2,17,11.8
Fasu,Mura-Pirahã,4,34,11.8
Gadsup,Mina,6,51,11.8
Gadsup,Tanimuca,4,34,11.8
Gadsup,Yeyi,9,76,11.8
Galambu,Otomi de la Sierra (Highland Otomi),4,34,11.8
Gera,Mbili,4,34,11.8
Gera,Mura-Pirahã,2,17,11.8
Gourmanchéma,Maasai,6,51,11.8
Guruntum,Lao,8,68,11.8
Hdi,Otomi de la Sierra (Highland Otomi),6,51,11.8
Kalami,Yujup Macu,4,34,11.8
Lahu,Metzontla Popoloca,10,85,11.8
Lao,Mandarin Chinese,11,93,11.8
Miship,Re,2,17,11.8
Nambiquara,Tanimuca,2,17,11.8
Abun,Puinave,7,60,11.7
Abun,Ticuna (Tucuna),9,77,11.7
Dagbani,Khmu,7,60,11.7
Gadsup,Metzontla Popoloca,7,60,11.7
Jicaltepec Mixtec,Zialo,7,60,11.7
Kalami,Yeyi,9,77,11.7
Sierra Juarez Zapotec,Tommo-So,9,77,11.7
Tondi Songway Kiini,Yujup Macu,7,60,11.7
Abun,Mbay,8,69,11.6
Agarabi,Penoles Mixtec,5,43,11.6
Bora,Otomi de la Sierra (Highland Otomi),5,43,11.6
Chalcatongo Mixtec,Southern Sotho,5,43,11.6
Dagbani,Hdi,5,43,11.6
Etsako,Penoles Mixtec,5,43,11.6
Fongbe,Pero,5,43,11.6
Fongbe,Yeyi,8,69,11.6
Gadsup,Samba Leko,5,43,11.6
Gera,Lele,5,43,11.6
Guruntum,Mazahua,5,43,11.6
Kiowa,Zialo,5,43,11.6
Malinaltepec Tlapanec,Tanimuca,5,43,11.6
Malinaltepec Tlapanec,Teribe,8,69,11.6
Mezquital Otomi,Zulu,8,69,11.6
Mina,Tangale,5,43,11.6
Miship,Skou,5,43,11.6
Tangale,Temoaya Otomi,5,43,11.6
Andoké,Jukun,3,26,11.5
Bambara,Kiowa,3,26,11.5
Baule,Metzontla Popoloca,6,52,11.5
Baule,Tanimuca,3,26,11.5
Binumarien,Oko,6,52,11.5
Binumarien,Zulu,7,61,11.5
Dagaare,Metzontla Popoloca,6,52,11.5
Dagaare,Teribe,6,52,11.5
Dagbani,Gwari,6,52,11.5
Etsako,Lele,6,52,11.5
Fasu,Mazahua,6,52,11.5
Fongbe,Kirfi,3,26,11.5
Gadsup,Hdi,6,52,11.5
Gidar,Yujup Macu,3,26,11.5
Gourmanchéma,Muinane,3,26,11.5
Gourmanchéma,Yujup Macu,3,26,11.5
Guruntum,Maasai,6,52,11.5
Hdi,Malinaltepec Tlapanec,7,61,11.5
Jicaltepec Mixtec,Jukun,6,52,11.5
Kalami,Southern Sotho,6,52,11.5
Kham,Lele,10,87,11.5
Mandarin Chinese,Mupun,7,61,11.5
Miship,Puinave,3,26,11.5
Oko,Otomi de la Sierra (Highland Otomi),7,61,11.5
Otomi de la Sierra (Highland Otomi),Zialo,6,52,11.5
Pech (Paya),Zialo,7,61,11.5
Penoles Mixtec,Tsonga,6,52,11.5
Samba Leko,Yate,3,26,11.5
Tangale,Teribe,6,52,11.5
Vietnamese,Zulu,9,78,11.5
Agarabi,Guruntum,4,35,11.4
Agarabi,Sierra Juarez Zapotec,5,44,11.4
Awa,Lao,10,88,11.4
Barasana,Temoaya Otomi,5,44,11.4
Binumarien,Jukun,4,35,11.4
Bora,Miship,4,35,11.4
Chalcatongo Mixtec,Skou,5,44,11.4
Fongbe,Mina,5,44,11.4
Fongbe,Mupun,4,35,11.4
Gadsup,Galambu,4,35,11.4
Gera,Mazahua,4,35,11.4
Gidar,Southern Sotho,5,44,11.4
Jicaltepec Mixtec,Kiowa,5,44,11.4
Kairi,Muinane,5,44,11.4
Kham,Mazahua,9,79,11.4
Kirfi,Lele,5,44,11.4
Kirfi,Mbili,4,35,11.4
Mandarin Chinese,Southern Sotho,8,70,11.4
Mbili,Muinane,4,35,11.4
Metzontla Popoloca,Mumuye (Zing Dialect),8,70,11.4
Miship,Zialo,5,44,11.4
Mura-Pirahã,Pero,4,35,11.4
Penoles Mixtec,Yujup Macu,4,35,11.4
Usarufa,Yujup Macu,5,44,11.4
Abun,Kiowa,7,62,11.3
Agarabi,Kham,8,71,11.3
Agarabi,Maasai,6,53,11.3
Awa,Barasana,6,53,11.3
Etsako,Sonora Yaqui,6,53,11.3
Etsako,Yeyi,8,71,11.3
Gadsup,Oko,7,62,11.3
Gidar,Teribe,6,53,11.3
Gourmanchéma,Khmu,7,62,11.3
Gourmanchéma,Metzontla Popoloca,6,53,11.3
Gwari,Tangale,6,53,11.3
I'saka,Mazahua,8,71,11.3
I'saka,Sierra Juarez Zapotec,8,71,11.3
Kairi,Mina,7,62,11.3
Kairi,Mupun,6,53,11.3
Kisi,Mongsen Ao,8,71,11.3
Lao,Samba Leko,8,71,11.3
Lele,Temoaya Otomi,7,62,11.3
Lele,Teribe,8,71,11.3
Mandarin Chinese,Skou,8,71,11.3
Mbili,Metzontla Popoloca,7,62,11.3
Mbili,Teribe,7,62,11.3
Mina,Usarufa,7,62,11.3
Mumuye (Zing Dialect),Ticuna (Tucuna),7,62,11.3
Mupun,Usarufa,6,53,11.3
Dong,Malinaltepec Tlapanec,10,89,11.2
Abun,Dagbani,7,63,11.1
Agarabi,Etsako,4,36,11.1
Amahuaca,Andoké,1,9,11.1
Amahuaca,Aruá,1,9,11.1
Amahuaca,Cinta-larga,1,9,11.1
Amahuaca,Gavião,1,9,11.1
Amahuaca,Guató,1,9,11.1
Amahuaca,Juruna,1,9,11.1
Amahuaca,Mondé,1,9,11.1
Amahuaca,Mundurukú,1,9,11.1
Amahuaca,Suruí,1,9,11.1
Amahuaca,Zoró,1,9,11.1
Amuzgo,Gadsup,4,36,11.1
Andoké,Binumarien,2,18,11.1
Andoké,Kiowa,2,18,11.1
Aruá,Binumarien,2,18,11.1
Aruá,Kiowa,2,18,11.1
Awa,Mura-Pirahã,5,45,11.1
Bambara,Lango,5,45,11.1
Bambara,Malinaltepec Tlapanec,5,45,11.1
Barasana,Skou,5,45,11.1
Baule,Mbay,4,36,11.1
Baule,Re,2,18,11.1
Binumarien,Cinta-larga,2,18,11.1
Binumarien,Gavião,2,18,11.1
Binumarien,Guató,2,18,11.1
Binumarien,Juruna,2,18,11.1
Binumarien,Kiowa,3,27,11.1
Binumarien,Mondé,2,18,11.1
Binumarien,Mundurukú,2,18,11.1
Binumarien,Suruí,2,18,11.1
Binumarien,Zoró,2,18,11.1
Bora,Dagaare,4,36,11.1
Bora,Tommo-So,8,72,11.1
Chalcatongo Mixtec,Galambu,3,27,11.1
Chalcatongo Mixtec,Re,2,18,11.1
Cinta-larga,Kiowa,2,18,11.1
Dagaare,Oko,6,54,11.1
Dagaare,Re,2,18,11.1
Dagaare,Zulu,7,63,11.1
Dong,Kalami,9,81,11.1
Engenni,Yate,2,18,11.1
Etsako,Tsonga,5,45,11.1
Fongbe,Hdi,5,45,11.1
Fongbe,Tanimuca,3,27,11.1
Gadsup,Lahu,8,72,11.1
Galambu,Yate,2,18,11.1
Gavião,Kiowa,2,18,11.1
Guató,Kiowa,2,18,11.1
Guruntum,Yujup Macu,3,27,11.1
Juruna,Kiowa,2,18,11.1
Kairi,Tanimuca,5,45,11.1
Kalami,Zulu,8,72,11.1
Kham,Mupun,8,72,11.1
Kiowa,Mondé,2,18,11.1
Kiowa,Mongsen Ao,7,63,11.1
Kiowa,Mundurukú,2,18,11.1
Kiowa,Suruí,2,18,11.1
Kiowa,Zoró,2,18,11.1
Kirfi,Mazahua,4,36,11.1
Kirfi,Mura-Pirahã,2,18,11.1
Kisi,Malinaltepec Tlapanec,6,54,11.1
Lango,Mezquital Otomi,6,54,11.1
Lele,Skou,7,63,11.1
Mandarin Chinese,Zialo,8,72,11.1
Mazahua,Muinane,4,36,11.1
Mazahua,Yujup Macu,4,36,11.1
Mbay,Yate,3,27,11.1
Mezquital Otomi,Miship,4,36,11.1
Muinane,Sierra Juarez Zapotec,4,36,11.1
Mupun,Mura-Pirahã,3,27,11.1
Mura-Pirahã,Southern Sotho,4,36,11.1
Mura-Pirahã,Te,1,9,11.1
Mura-Pirahã,Temoaya Otomi,4,36,11.1
Nambiquara,Puinave,2,18,11.1
Nambiquara,Re,1,9,11.1
Otomi de la Sierra (Highland Otomi),Pech (Paya),6,54,11.1
Penoles Mixtec,Ticuna (Tucuna),6,54,11.1
Puinave,Tommo-So,7,63,11.1
Re,Tangale,2,18,11.1
Sierra Juarez Zapotec,Yujup Macu,4,36,11.1
Tanimuca,Usarufa,5,45,11.1
Tondi Songway Kiini,Vietnamese,9,81,11.1
Dong,Penoles Mixtec,9,82,11
Jukun,Tommo-So,8,73,11
Khmu,Tsonga,8,73,11
Kisi,Thai,8,73,11
Kisi,Tommo-So,8,73,11
Mezquital Otomi,Tommo-So,8,73,11
Samba Leko,Yeyi,8,73,11
Babungo (Vengo),Kalami,6,55,10.9
Barasana,Oko,6,55,10.9
Barasana,Zulu,7,64,10.9
Bora,Kairi,6,55,10.9
Bora,Penoles Mixtec,5,46,10.9
Etsako,Khmu,7,64,10.9
Fongbe,Zulu,7,64,10.9
Gera,Metzontla Popoloca,5,46,10.9
Gidar,Oko,6,55,10.9
Gidar,Zialo,5,46,10.9
Gidar,Zulu,7,64,10.9
Gourmanchéma,Zulu,7,64,10.9
Jicaltepec Mixtec,Tangale,5,46,10.9
Kairi,Puinave,5,46,10.9
Lele,Puinave,5,46,10.9
Maasai,Tanimuca,5,46,10.9
Maasai,Ticuna (Tucuna),7,64,10.9
Malinaltepec Tlapanec,Pech (Paya),7,64,10.9
Mbay,Usarufa,6,55,10.9
Mezquital Otomi,Mumuye (Zing Dialect),6,55,10.9
Mumuye (Zing Dialect),Vietnamese,7,64,10.9
Mupun,Tsonga,5,46,10.9
Penoles Mixtec,Zialo,6,55,10.9
Sonora Yaqui,Tanimuca,5,46,10.9
Sonora Yaqui,Ticuna (Tucuna),7,64,10.9
Temoaya Otomi,Tsonga,6,55,10.9
Abun,Gourmanchéma,7,65,10.8
Barasana,Bora,4,37,10.8
Barasana,Mbay,4,37,10.8
Chalcatongo Mixtec,Jukun,4,37,10.8
Chalcatongo Mixtec,Mongsen Ao,7,65,10.8
Dagaare,Mongsen Ao,7,65,10.8
Dong,Guruntum,8,74,10.8
Engenni,Penoles Mixtec,4,37,10.8
Galambu,Mbili,4,37,10.8
Gera,Southern Sotho,4,37,10.8
Jicaltepec Mixtec,Yate,4,37,10.8
Kham,Mbay,8,74,10.8
Kham,Puinave,7,65,10.8
Kiowa,Thai,7,65,10.8
Kiowa,Tommo-So,7,65,10.8
Lahu,Penoles Mixtec,8,74,10.8
Maasai,Zialo,7,65,10.8
Mura-Pirahã,Skou,4,37,10.8
Pero,Yujup Macu,4,37,10.8
Agarabi,Muinane,3,28,10.7
Amuzgo,Baule,3,28,10.7
Awa,Mupun,6,56,10.7
Binumarien,Dagbani,3,28,10.7
Bora,Sonora Yaqui,6,56,10.7
Etsako,Yujup Macu,3,28,10.7
Fongbe,Galambu,3,28,10.7
Fongbe,Puinave,3,28,10.7
Gadsup,Thai,8,75,10.7
Hdi,Tsonga,6,56,10.7
Jukun,Yate,3,28,10.7
Khmu,Muinane,6,56,10.7
Lahu,Maasai,9,84,10.7
Lahu,Mazahua,8,75,10.7
Mazahua,Zialo,6,56,10.7
Mezquital Otomi,Nambiquara,3,28,10.7
Mezquital Otomi,Yate,3,28,10.7
Mura-Pirahã,Samba Leko,3,28,10.7
Ticuna (Tucuna),Tsonga,6,56,10.7
Agarabi,Zulu,7,66,10.6
Amuzgo,Lele,5,47,10.6
Awa,Ticuna (Tucuna),7,66,10.6
Awa,Yujup Macu,5,47,10.6
Babungo (Vengo),Barasana,5,47,10.6
Baule,Pech (Paya),5,47,10.6
Bora,Sierra Juarez Zapotec,5,47,10.6
Dagbani,Tommo-So,7,66,10.6
Etsako,Hdi,5,47,10.6
Fongbe,Jicaltepec Mixtec,5,47,10.6
Gidar,Jicaltepec Mixtec,5,47,10.6
Gidar,Mongsen Ao,7,66,10.6
Gidar,Vietnamese,5,47,10.6
Gourmanchéma,Mongsen Ao,7,66,10.6
Jukun,Penoles Mixtec,5,47,10.6
Kalami,Otomi de la Sierra (Highland Otomi),5,47,10.6
Mazahua,Mbay,5,47,10.6
Metzontla Popoloca,Skou,7,66,10.6
Metzontla Popoloca,Yujup Macu,5,47,10.6
Metzontla Popoloca,Zulu,9,85,10.6
Oko,Tsonga,7,66,10.6
Pech (Paya),Tangale,5,47,10.6
Samba Leko,Tsonga,5,47,10.6
Abun,Tsonga,8,76,10.5
Agarabi,Oko,6,57,10.5
Amuzgo,Mbili,4,38,10.5
Amuzgo,Nambiquara,2,19,10.5
Andoké,Dagbani,2,19,10.5
Aruá,Dagbani,2,19,10.5
Aruá,Miship,2,19,10.5
Bambara,Penoles Mixtec,4,38,10.5
Bambara,Yate,2,19,10.5
Cinta-larga,Dagbani,2,19,10.5
Cinta-larga,Miship,2,19,10.5
Dagbani,Gadsup,4,38,10.5
Dagbani,Gavião,2,19,10.5
Dagbani,Guató,2,19,10.5
Dagbani,Juruna,2,19,10.5
Dagbani,Mondé,2,19,10.5
Dagbani,Mundurukú,2,19,10.5
Dagbani,Suruí,2,19,10.5
Dagbani,Zoró,2,19,10.5
Dong,Hdi,9,86,10.5
Dong,Ticuna (Tucuna),9,86,10.5
Engenni,Mazahua,4,38,10.5
Engenni,Sierra Juarez Zapotec,4,38,10.5
Fongbe,Re,2,19,10.5
Gadsup,Mumuye (Zing Dialect),6,57,10.5
Galambu,Mazahua,4,38,10.5
Gavião,Miship,2,19,10.5
Gera,Hdi,4,38,10.5
Gera,Muinane,2,19,10.5
Gera,Yujup Macu,2,19,10.5
Gidar,Re,2,19,10.5
Gourmanchéma,Re,2,19,10.5
Guató,Miship,2,19,10.5
Juruna,Miship,2,19,10.5
Kalami,Lao,8,76,10.5
Kisi,Maasai,6,57,10.5
Lao,Usarufa,9,86,10.5
Lele,Tommo-So,9,86,10.5
Mazahua,Mongsen Ao,8,76,10.5
Mbili,Pech (Paya),6,57,10.5
Miship,Mondé,2,19,10.5
Miship,Mundurukú,2,19,10.5
Miship,Suruí,2,19,10.5
Miship,Zoró,2,19,10.5
Pero,Tanimuca,4,38,10.5
Puinave,Sierra Juarez Zapotec,4,38,10.5
Abun,Etsako,7,67,10.4
Bambara,Sonora Yaqui,5,48,10.4
Baule,Malinaltepec Tlapanec,5,48,10.4
Binumarien,Kham,7,67,10.4
Binumarien,Yeyi,7,67,10.4
Bora,Khmu,7,67,10.4
Bora,Pero,5,48,10.4
Chalcatongo Mixtec,Thai,7,67,10.4
Fasu,Jukun,5,48,10.4
Fasu,Kisi,5,48,10.4
Guruntum,Vietnamese,5,48,10.4
Gwari,Ticuna (Tucuna),7,67,10.4
Gwari,Yujup Macu,5,48,10.4
I'saka,Kisi,7,67,10.4
Jukun,Mazahua,5,48,10.4
Kairi,Malinaltepec Tlapanec,7,67,10.4
Kham,Kiowa,7,67,10.4
Kisi,Mazahua,5,48,10.4
Kisi,Sierra Juarez Zapotec,5,48,10.4
Lahu,Southern Sotho,8,77,10.4
Lao,Mbili,8,77,10.4
Lele,Malinaltepec Tlapanec,7,67,10.4
Maasai,Pech (Paya),7,67,10.4
Mina,Samba Leko,5,48,10.4
Sierra Juarez Zapotec,Tondi Songway Kiini,8,77,10.4
Tangale,Thai,7,67,10.4
Amuzgo,Gidar,3,29,10.3
Bambara,Gidar,3,29,10.3
Bambara,Mazahua,4,39,10.3
Binumarien,Chalcatongo Mixtec,3,29,10.3
Binumarien,Tangale,3,29,10.3
Etsako,Tanimuca,3,29,10.3
Gidar,Lao,7,68,10.3
Hdi,Kirfi,4,39,10.3
Hdi,Ticuna (Tucuna),6,58,10.3
Kiowa,Penoles Mixtec,4,39,10.3
Malinaltepec Tlapanec,Yate,4,39,10.3
Mandarin Chinese,Mbili,7,68,10.3
Mazahua,Thai,8,78,10.3
Mbay,Mura-Pirahã,3,29,10.3
Muinane,Ticuna (Tucuna),4,39,10.3
Muinane,Zulu,6,58,10.3
Otomi de la Sierra (Highland Otomi),Yate,3,29,10.3
Pero,Puinave,4,39,10.3
Ticuna (Tucuna),Yujup Macu,4,39,10.3
Tsonga,Vietnamese,6,58,10.3
Awa,Engenni,5,49,10.2
Awa,Jukun,6,59,10.2
Babungo (Vengo),Dong,9,88,10.2
Binumarien,Maasai,5,49,10.2
Bora,Gwari,6,59,10.2
Galambu,Metzontla Popoloca,5,49,10.2
Gwari,Tanimuca,5,49,10.2
Jukun,Tsonga,5,49,10.2
Kairi,Miship,5,49,10.2
Kisi,Teribe,6,59,10.2
Muinane,Oko,5,49,10.2
Samba Leko,Skou,5,49,10.2
Tanimuca,Zulu,6,59,10.2
Baule,Yeyi,7,69,10.1
Mandarin Chinese,Mazahua,7,69,10.1
Mandarin Chinese,Sierra Juarez Zapotec,7,69,10.1
Tangale,Yeyi,7,69,10.1
Abun,Bora,7,70,10
Agarabi,Jukun,4,40,10
Agarabi,Kisi,4,40,10
Andoké,Baule,2,20,10
Andoké,Dagaare,2,20,10
Andoké,Mbili,3,30,10
Andoké,Tangale,2,20,10
Aruá,Baule,2,20,10
Aruá,Chalcatongo Mixtec,2,20,10
Aruá,Dagaare,2,20,10
Aruá,Tangale,2,20,10
Awa,Bambara,5,50,10
Babungo (Vengo),Gera,4,40,10
Babungo (Vengo),Lahu,8,80,10
Bambara,Tsonga,4,40,10
Barasana,Yeyi,7,70,10
Baule,Cinta-larga,2,20,10
Baule,Gavião,2,20,10
Baule,Guató,2,20,10
Baule,Juruna,2,20,10
Baule,Mondé,2,20,10
Baule,Mundurukú,2,20,10
Baule,Suruí,2,20,10
Baule,Zoró,2,20,10
Binumarien,Gidar,3,30,10
Binumarien,Gourmanchéma,3,30,10
Binumarien,Khmu,6,60,10
Binumarien,Yate,2,20,10
Chalcatongo Mixtec,Cinta-larga,2,20,10
Chalcatongo Mixtec,Gavião,2,20,10
Chalcatongo Mixtec,Guató,2,20,10
Chalcatongo Mixtec,Juruna,2,20,10
Chalcatongo Mixtec,Lele,5,50,10
Chalcatongo Mixtec,Mondé,2,20,10
Chalcatongo Mixtec,Mundurukú,2,20,10
Chalcatongo Mixtec,Suruí,2,20,10
Chalcatongo Mixtec,Zoró,2,20,10
Cinta-larga,Dagaare,2,20,10
Cinta-larga,Tangale,2,20,10
Dagaare,Gavião,2,20,10
Dagaare,Guató,2,20,10
Dagaare,Juruna,2,20,10
Dagaare,Mondé,2,20,10
Dagaare,Mundurukú,2,20,10
Dagaare,Suruí,2,20,10
Dagaare,Zoró,2,20,10
Engenni,Mina,4,40,10
Engenni,Mura-Pirahã,2,20,10
Engenni,Temoaya Otomi,4,40,10
Etsako,Thai,7,70,10
Etsako,Tommo-So,7,70,10
Fongbe,Kiowa,3,30,10
Gadsup,Gourmanchéma,4,40,10
Galambu,Mura-Pirahã,2,20,10
Gavião,Tangale,2,20,10
Gera,Tanimuca,2,20,10
Gidar,Kiowa,3,30,10
Gourmanchéma,Yeyi,7,70,10
Guató,Tangale,2,20,10
Guruntum,Re,2,20,10
Jukun,Mina,5,50,10
Jukun,Mura-Pirahã,3,30,10
Jukun,Temoaya Otomi,5,50,10
Juruna,Tangale,2,20,10
Kiowa,Nambiquara,2,20,10
Kirfi,Muinane,2,20,10
Kirfi,Yujup Macu,2,20,10
Kisi,Mina,5,50,10
Lao,Southern Sotho,8,80,10
Mandarin Chinese,Tsonga,7,70,10
Mezquital Otomi,Mura-Pirahã,3,30,10
Mina,Pech (Paya),6,60,10
Miship,Penoles Mixtec,4,40,10
Miship,Sonora Yaqui,5,50,10
Mondé,Tangale,2,20,10
Mongsen Ao,Yujup Macu,6,60,10
Mundurukú,Tangale,2,20,10
Mupun,Tanimuca,3,30,10
Pech (Paya),Southern Sotho,6,60,10
Samba Leko,Yujup Macu,3,30,10
Suruí,Tangale,2,20,10
Tangale,Zoró,2,20,10
Tanimuca,Ticuna (Tucuna),4,40,10
Ticuna (Tucuna),Tondi Songway Kiini,8,80,10
Awa,Mumuye (Zing Dialect),7,71,9.9
Guruntum,Yeyi,7,71,9.9
I'saka,Mbili,7,71,9.9
Lao,Ticuna (Tucuna),8,81,9.9
Mupun,Tommo-So,7,71,9.9
Thai,Ticuna (Tucuna),8,81,9.9
Amuzgo,Southern Sotho,4,41,9.8
Babungo (Vengo),Kirfi,4,41,9.8
Babungo (Vengo),Yujup Macu,4,41,9.8
Bambara,Gwari,5,51,9.8
Baule,I'saka,6,61,9.8
Baule,Maasai,5,51,9.8
Baule,Penoles Mixtec,4,41,9.8
Bora,Samba Leko,4,41,9.8
Chalcatongo Mixtec,I'saka,6,61,9.8
Dagaare,Maasai,5,51,9.8
Dagbani,Fasu,4,41,9.8
Dagbani,Mazahua,4,41,9.8
Etsako,Malinaltepec Tlapanec,5,51,9.8
Fasu,Lele,6,61,9.8
Fasu,Miship,4,41,9.8
Fongbe,Lele,5,51,9.8
Galambu,Hdi,4,41,9.8
Hdi,Kisi,5,51,9.8
Jicaltepec Mixtec,Samba Leko,5,51,9.8
Jukun,Skou,5,51,9.8
Kairi,Sierra Juarez Zapotec,6,61,9.8
Kalami,Mazahua,5,51,9.8
Kalami,Sierra Juarez Zapotec,5,51,9.8
Kiowa,Pero,4,41,9.8
Kiowa,Tsonga,4,41,9.8
Kisi,Mupun,4,41,9.8
Lahu,Malinaltepec Tlapanec,8,82,9.8
Lele,Yate,4,41,9.8
Malinaltepec Tlapanec,Mura-Pirahã,4,41,9.8
Mazahua,Miship,4,41,9.8
Muinane,Tondi Songway Kiini,6,61,9.8
Penoles Mixtec,Tangale,4,41,9.8
Vietnamese,Yujup Macu,4,41,9.8
Vietnamese,Zialo,6,61,9.8
Agarabi,Amuzgo,3,31,9.7
Andoké,Sierra Juarez Zapotec,3,31,9.7
Barasana,Miship,3,31,9.7
Binumarien,Guruntum,3,31,9.7
Chalcatongo Mixtec,Khmu,6,62,9.7
Chalcatongo Mixtec,Tangale,3,31,9.7
Dagaare,Khmu,6,62,9.7
Fongbe,I'saka,6,62,9.7
Kalami,Metzontla Popoloca,6,62,9.7
Kalami,Nambiquara,3,31,9.7
Lao,Yujup Macu,6,62,9.7
Mbay,Muinane,3,31,9.7
Muinane,Thai,6,62,9.7
Muinane,Tommo-So,6,62,9.7
Mura-Pirahã,Otomi de la Sierra (Highland Otomi),3,31,9.7
Bambara,Oko,5,52,9.6
Dagbani,Teribe,5,52,9.6
Dong,Mbili,8,83,9.6
Fongbe,Sonora Yaqui,5,52,9.6
Gidar,Maasai,5,52,9.6
Gidar,Sonora Yaqui,5,52,9.6
Kham,Ticuna (Tucuna),8,83,9.6
Khmu,Mazahua,7,73,9.6
Lao,Mbay,7,73,9.6
Mazahua,Mbili,5,52,9.6
Metzontla Popoloca,Miship,5,52,9.6
Otomi de la Sierra (Highland Otomi),Ticuna (Tucuna),5,52,9.6
Abun,Binumarien,6,63,9.5
Agarabi,Re,2,21,9.5
Amuzgo,Skou,4,42,9.5
Andoké,Fongbe,2,21,9.5
Andoké,Gidar,2,21,9.5
Aruá,Barasana,2,21,9.5
Aruá,Fongbe,2,21,9.5
Aruá,Gidar,2,21,9.5
Aruá,Gourmanchéma,2,21,9.5
Babungo (Vengo),Mandarin Chinese,7,74,9.5
Bambara,Mura-Pirahã,2,21,9.5
Barasana,Cinta-larga,2,21,9.5
Barasana,Gavião,2,21,9.5
Barasana,Guató,2,21,9.5
Barasana,Juruna,2,21,9.5
Barasana,Mbili,4,42,9.5
Barasana,Mondé,2,21,9.5
Barasana,Mundurukú,2,21,9.5
Barasana,Suruí,2,21,9.5
Barasana,Zoró,2,21,9.5
Baule,Fasu,4,42,9.5
